"subject","predicate","object"
"nodeID://b9569124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471510"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485460"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486854"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714813"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598844"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869317"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007783"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258029"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745113"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654016"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694496"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962330"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48208"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817328"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825448"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661624"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b9569124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
