"subject","predicate","object"
"http://purl.org/allie/id/pair/8902679","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/613268"
"http://purl.org/allie/id/shortform/613268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/613268","http://www.w3.org/2000/01/rdf-schema#label","MUC1Apt"
"http://purl.org/allie/id/shortform/613268","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6481135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/613268"
"nodeID://b7766740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613268"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613268"
"nodeID://b10710419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613268"
"nodeID://b12228365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613268"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613268"
"nodeID://b14438459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613268"
