"subject","predicate","object"
"http://purl.org/allie/id/shortform/82195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/82195","http://www.w3.org/2000/01/rdf-schema#label","ATMO"
"http://purl.org/allie/id/shortform/82195","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4700162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/82195"
"http://purl.org/allie/id/pair/4700163","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/82195"
"http://purl.org/allie/id/pair/4700164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/82195"
"http://purl.org/allie/id/pair/9642708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b4139527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b4139529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b4139531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b4139533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b7715756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b7850772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b8676260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b8849279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b9564854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b9672780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b9789786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b9993383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b10698580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b11329751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b11345739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b11864664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b12249851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b12520285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b12764298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b12783132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b13152528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b13460188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b13765400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b13974774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
"nodeID://b14147676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82195"
