"subject","predicate","object"
"http://purl.org/allie/id/pair/6922746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/660396"
"http://purl.org/allie/id/pair/6922747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/660396"
"http://purl.org/allie/id/shortform/660396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/660396","http://www.w3.org/2000/01/rdf-schema#label","NP-LLME"
"http://purl.org/allie/id/shortform/660396","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5209641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b8657543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b8721344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b8721349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b9111900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b9469626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b12588819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b13364424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b13759234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
"nodeID://b14301176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660396"
