"subject","predicate","object"
"http://purl.org/allie/id/pair/6510454","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8646935"
"nodeID://b8646935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759814"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852659"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573981"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252816"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589455"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572995"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407642"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816390"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266039"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437708"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178178"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440970"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016662"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48136"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83156"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368696"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767444"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298397"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337460"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164051"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758651"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459130"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899237"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941139"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209858"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98236"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577122"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590073"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410809"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508608"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767947"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720479"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816692"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902732"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658581"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280355"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571064"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113477"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193248"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849661"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260454"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793398"
"nodeID://b8646935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740339"
