"subject","predicate","object"
"http://purl.org/allie/id/pair/4995863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167348"
"http://purl.org/allie/id/shortform/167348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/167348","http://www.w3.org/2000/01/rdf-schema#label","CDEJ"
"http://purl.org/allie/id/shortform/167348","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8897497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b4293111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b4293113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b7176269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b7432153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b8033582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b8528031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b12134821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b12302155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167348"
"nodeID://b12998641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167348"
