"subject","predicate","object"
"http://purl.org/allie/id/pair/4578407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/4578478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/8924708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/9113851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/shortform/58713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/58713","http://www.w3.org/2000/01/rdf-schema#label","AIDA"
"http://purl.org/allie/id/shortform/58713","http://purl.org/allie/ontology/201108#frequency","175"
"http://purl.org/allie/id/pair/9360201","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/9360202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/9490802","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/9330537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/9853735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/9047543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/9184823","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/9641719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"http://purl.org/allie/id/pair/9140828","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063573","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063575","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063583","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063597","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063599","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063601","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063603","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063605","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063607","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063609","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063615","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063623","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063625","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063627","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063629","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063661","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063663","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063665","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063667","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b4063669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6934914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6945761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6945765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6946774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6953656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6954176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6955910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6955911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6955933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6956064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6960148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6981075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6983934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b6985698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7000722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7009006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7014925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7014950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7016735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7020638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7022910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7023762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7024588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7057226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7061804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7065219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7070006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7086799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7091675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7091698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7092004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7092023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7092722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7096236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7097226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7108161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7111892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7117005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7119821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7119824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7126649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7132948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7168370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7171885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7171900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7181375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7244520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7245307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7266296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7280297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7294214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7295324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7321582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7352363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7362978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7379689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7397948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7451335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7463110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7463115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7513468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7513491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7531244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7538310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7538681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7541210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7544891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7545712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7545715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7545721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7554031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7568421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7573380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7595762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7626416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7652422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7659552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7672394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7682531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7692719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7704917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7724754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7724760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7724784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b7724792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
