"subject","predicate","object"
"http://purl.org/allie/id/pair/7778199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7778199","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17843255"
"http://purl.org/allie/id/pair/7778199","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9762412"
"http://purl.org/allie/id/pair/7778199","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7778199","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1491959"
"http://purl.org/allie/id/pair/7778199","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/870839"
"http://purl.org/allie/id/pair/7778199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b9762412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869562"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535598"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491156"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1150119"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397460"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743217"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768616"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487199"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500985"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389190"
"nodeID://b9762412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b17843255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17843255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19491300"
"nodeID://b17843255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11433379"
"nodeID://b17843255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25343030"
"nodeID://b17843255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20226789"
"nodeID://b17843255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23431498"
"nodeID://b17843255","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34980600"
