"subject","predicate","object"
"http://purl.org/allie/id/pair/6101827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6101827","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16168848"
"http://purl.org/allie/id/pair/6101827","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8347666"
"http://purl.org/allie/id/pair/6101827","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6101827","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2937236"
"http://purl.org/allie/id/pair/6101827","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444855"
"http://purl.org/allie/id/pair/6101827","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003880"
"nodeID://b8347666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8347666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8347666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82001"
"nodeID://b8347666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8347666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817328"
"nodeID://b8347666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8347666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b8347666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58787"
"nodeID://b8347666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304571"
"nodeID://b16168848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16168848","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8689767"
