"subject","predicate","object"
"http://purl.org/allie/id/shortform/83807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/83807","http://www.w3.org/2000/01/rdf-schema#label","AUC0-48"
"http://purl.org/allie/id/shortform/83807","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8877539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83807"
"http://purl.org/allie/id/pair/4711561","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83807"
"http://purl.org/allie/id/pair/4711562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83807"
"http://purl.org/allie/id/pair/4711563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83807"
"http://purl.org/allie/id/pair/4711564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83807"
"http://purl.org/allie/id/pair/4711565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83807"
"http://purl.org/allie/id/pair/4711566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b3361415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b3361417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b3361419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b3361421","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b3361423","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b7133835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b7175888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b7365318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b7369193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b7642427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b7681129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b8848721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b8941950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b9239542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b9239626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b9322782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b9393537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b9684061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b9764761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b9817505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b10071487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b10119662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b11826543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b11826712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b11836774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b11893853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b12201638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b12539837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b12668470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b12750323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b12792311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b12862787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b13310276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b13369634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b13369978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b13407897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b13814245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
"nodeID://b14160076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83807"
