"subject","predicate","object"
"http://purl.org/allie/id/pair/5004266","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168874"
"http://purl.org/allie/id/pair/5004267","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168874"
"http://purl.org/allie/id/shortform/168874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/168874","http://www.w3.org/2000/01/rdf-schema#label","CDV-DL"
"http://purl.org/allie/id/shortform/168874","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3234187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168874"
"nodeID://b3234189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168874"
"nodeID://b7423466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168874"
"nodeID://b9075216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168874"
"nodeID://b12132609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168874"
"nodeID://b12580673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168874"
