"subject","predicate","object"
"http://purl.org/allie/id/shortform/20579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/20579","http://www.w3.org/2000/01/rdf-schema#label","3MLLCT"
"http://purl.org/allie/id/shortform/20579","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9046246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20579"
"nodeID://b6474359","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/20579"
"nodeID://b6968698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20579"
"nodeID://b7021838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20579"
"nodeID://b10496767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20579"
"nodeID://b11934177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20579"
"nodeID://b12582974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20579"
"nodeID://b13198455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20579"
