"subject","predicate","object"
"nodeID://b8256438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639348"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166879"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424152"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581335"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413326"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306553"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85329"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750847"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413438"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635590"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211452"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547106"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637487"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411374"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418474"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535282"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304571"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345150"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181637"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57182"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46129"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298427"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b8256438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176470"
