"subject","predicate","object"
"http://purl.org/allie/id/pair/7988569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7988569","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18053376"
"http://purl.org/allie/id/pair/7988569","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9938722"
"http://purl.org/allie/id/pair/7988569","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7988569","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4452233"
"http://purl.org/allie/id/pair/7988569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/923595"
"http://purl.org/allie/id/pair/7988569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002624"
"nodeID://b9938722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437084"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923782"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493265"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449013"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477878"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259413"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204105"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198671"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390324"
"nodeID://b9938722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388383"
"nodeID://b18053376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18053376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21094227"
"nodeID://b18053376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33692231"
"nodeID://b18053376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25523191"
"nodeID://b18053376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26819746"
"nodeID://b18053376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/4047022"
"nodeID://b18053376","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12522534"
