"subject","predicate","object"
"nodeID://b9846362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208236"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686582"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865026"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257668"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483833"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489869"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200459"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930089"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891636"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274826"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793230"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638964"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878720"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651618"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484945"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1095965"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729351"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714331"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047413"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903269"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276400"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769871"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717458"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893960"
"nodeID://b9846362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658008"
