"subject","predicate","object"
"http://purl.org/allie/id/shortform/25284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/25284","http://www.w3.org/2000/01/rdf-schema#label","4tbpy"
"http://purl.org/allie/id/shortform/25284","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4450443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25284"
"nodeID://b5227949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25284"
"nodeID://b6955559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25284"
"nodeID://b10302668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25284"
"nodeID://b10311740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25284"
"nodeID://b10377308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25284"
"nodeID://b10552438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25284"
"nodeID://b11994400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25284"
"nodeID://b13274477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25284"
"nodeID://b13297390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25284"
"nodeID://b13473518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25284"
