"subject","predicate","object"
"http://purl.org/allie/id/pair/6203746","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8433308"
"nodeID://b8433308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872314"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70292"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576023"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82943"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303367"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465379"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491484"
"nodeID://b8433308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168590"
