"subject","predicate","object"
"http://purl.org/allie/id/shortform/574023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/574023","http://www.w3.org/2000/01/rdf-schema#label","MCCCC"
"http://purl.org/allie/id/shortform/574023","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9898647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/574023"
"nodeID://b4291401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/574023"
"nodeID://b7520505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574023"
"nodeID://b8973685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574023"
"nodeID://b11528378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574023"
"nodeID://b11528871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574023"
"nodeID://b11602029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574023"
"nodeID://b12162538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574023"
"nodeID://b12550562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574023"
"nodeID://b12920228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574023"
