"subject","predicate","object"
"http://purl.org/allie/id/pair/5901915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5901915","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15969154"
"http://purl.org/allie/id/pair/5901915","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8177990"
"http://purl.org/allie/id/pair/5901915","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5901915","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/696510"
"http://purl.org/allie/id/pair/5901915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393594"
"http://purl.org/allie/id/pair/5901915","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b8177990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968214"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102558"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129790"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393551"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416790"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1059529"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411807"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768310"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411254"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120016"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545586"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968215"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b8177990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130057"
"nodeID://b15969154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15969154","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33357403"
"nodeID://b15969154","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32498390"
"nodeID://b15969154","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36407634"
"nodeID://b15969154","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24164091"
"nodeID://b15969154","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36660928"
