"subject","predicate","object"
"http://purl.org/allie/id/shortform/225426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/225426","http://www.w3.org/2000/01/rdf-schema#label","Chr.20"
"http://purl.org/allie/id/shortform/225426","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5261661","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225426"
"nodeID://b3353971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225426"
"nodeID://b7338860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225426"
"nodeID://b10354788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225426"
"nodeID://b10500542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225426"
"nodeID://b13396078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225426"
"nodeID://b14409508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225426"
