"subject","predicate","object"
"http://purl.org/allie/id/pair/6808116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6808116","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16874284"
"http://purl.org/allie/id/pair/6808116","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8943926"
"http://purl.org/allie/id/pair/6808116","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6808116","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3472014"
"http://purl.org/allie/id/pair/6808116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/630693"
"http://purl.org/allie/id/pair/6808116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005826"
"nodeID://b8943926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88174"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646939"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473907"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496616"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872581"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947950"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174628"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66430"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354341"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442159"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761226"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445420"
"nodeID://b8943926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630449"
"nodeID://b16874284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16874284","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28204830"
"nodeID://b16874284","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25744394"
"nodeID://b16874284","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22133809"
