"subject","predicate","object"
"nodeID://b7615678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7615678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214703"
"nodeID://b7615678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203787"
"nodeID://b7615678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1202184"
"nodeID://b7615678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352031"
"nodeID://b7615678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214711"
"nodeID://b7615678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75139"
"nodeID://b7615678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598368"
"nodeID://b7615678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858116"
"nodeID://b7615678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775899"
