"subject","predicate","object"
"http://purl.org/allie/id/pair/8913022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322058"
"http://purl.org/allie/id/shortform/322058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/322058","http://www.w3.org/2000/01/rdf-schema#label","EVAIL"
"http://purl.org/allie/id/shortform/322058","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3525847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322058"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322058"
"nodeID://b7957603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322058"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322058"
"nodeID://b9085543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322058"
"nodeID://b12057802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322058"
"nodeID://b12283140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322058"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322058"
"nodeID://b12554953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322058"
