"subject","predicate","object"
"http://purl.org/allie/id/pair/9060086","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351491"
"http://purl.org/allie/id/shortform/351491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/351491","http://www.w3.org/2000/01/rdf-schema#label","FNBCSP"
"http://purl.org/allie/id/shortform/351491","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5741459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/351491"
"nodeID://b3827621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/351491"
"nodeID://b7860132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351491"
"nodeID://b10843368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351491"
"nodeID://b12253047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351491"
"nodeID://b13689824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351491"
