"subject","predicate","object"
"http://purl.org/allie/id/pair/8146621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8146621","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18211252"
"http://purl.org/allie/id/pair/8146621","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10072662"
"http://purl.org/allie/id/pair/8146621","http://purl.org/allie/ontology/201108#frequency","24"
"http://purl.org/allie/id/pair/8146621","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1667522"
"http://purl.org/allie/id/pair/8146621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/958439"
"http://purl.org/allie/id/pair/8146621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b10072662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68663"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746864"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135682"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897763"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111996"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68753"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657084"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770800"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609842"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763397"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884416"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052627"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969345"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924848"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873835"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491543"
"nodeID://b10072662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958370"
"nodeID://b18211252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27928553"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12216636"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23566632"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18487394"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32263298"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16269781"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26098417"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24056469"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27034039"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20390264"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21798203"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22582060"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23880219"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16313419"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19465521"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32415600"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19796141"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16499709"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27313566"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15344932"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18467853"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20130698"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25683328"
"nodeID://b18211252","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22822433"
