"subject","predicate","object"
"nodeID://b10482261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15279"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185294"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817250"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470879"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523815"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465964"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250754"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470701"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49058"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682805"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295652"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036667"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79298"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212847"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607930"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569075"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036670"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b10482261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388397"
