"subject","predicate","object"
"http://purl.org/allie/id/shortform/601201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/601201","http://www.w3.org/2000/01/rdf-schema#label","MPDME"
"http://purl.org/allie/id/shortform/601201","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6707925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b5630085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b8242441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b8749517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b8859218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b8859229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b8859679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b9249180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b9413776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b9992722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b10289306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b10434061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b10434185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b11740389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b11741469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b11847640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b11958742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b12522477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b12625851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b13125064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b13782773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
"nodeID://b13817245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601201"
