"subject","predicate","object"
"http://purl.org/allie/id/pair/6121789","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/451913"
"http://purl.org/allie/id/shortform/451913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/451913","http://www.w3.org/2000/01/rdf-schema#label","Hipc"
"http://purl.org/allie/id/shortform/451913","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4887801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b7081812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b7654103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b7716779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b7801173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b7977018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b8260341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b8327130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b8370466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b8760151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b9025071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b9025121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b9712236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b11647330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b11678304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b11770213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b11886392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b12191186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b12239439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b12383821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b13261780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b13461348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
"nodeID://b13862811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/451913"
