"subject","predicate","object"
"http://purl.org/allie/id/shortform/247274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/247274","http://www.w3.org/2000/01/rdf-schema#label","DC-DA"
"http://purl.org/allie/id/shortform/247274","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5316914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b4461121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b7571803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b8009047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b8511393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b8743916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b8744147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b9139235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b9211716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b10161552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b10920452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b11631527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b11940981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b12294687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b12615633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b13782920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b13784461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
"nodeID://b14349529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247274"
