"subject","predicate","object"
"http://purl.org/allie/id/pair/8724970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8724970","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18788959"
"http://purl.org/allie/id/pair/8724970","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10559721"
"http://purl.org/allie/id/pair/8724970","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8724970","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4024796"
"http://purl.org/allie/id/pair/8724970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1212893"
"http://purl.org/allie/id/pair/8724970","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014180"
"nodeID://b10559721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10559721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b10559721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162269"
"nodeID://b10559721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863837"
"nodeID://b10559721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212577"
"nodeID://b10559721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b10559721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961279"
"nodeID://b10559721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182481"
"nodeID://b10559721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437257"
"nodeID://b18788959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18788959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35658561"
"nodeID://b18788959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37666585"
"nodeID://b18788959","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30674064"
