"subject","predicate","object"
"http://purl.org/allie/id/shortform/542433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/542433","http://www.w3.org/2000/01/rdf-schema#label","LOWA"
"http://purl.org/allie/id/shortform/542433","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6460954","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b5193123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b7170293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b7572191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b8649893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b8682117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b8741511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b8905396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b9277456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b9884569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b9898636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b10050065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b10050066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b11632437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b11768302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b11831078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b12463062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b12537508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b12813897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b13319884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b13766951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b14125576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
"nodeID://b14165310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542433"
