"subject","predicate","object"
"http://purl.org/allie/id/shortform/5821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/5821","http://www.w3.org/2000/01/rdf-schema#label","17.5 dpc"
"http://purl.org/allie/id/shortform/5821","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9426588","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5821"
"http://purl.org/allie/id/pair/4421530","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b6782371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b6905763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b7984447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b8219328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b8414309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b8568793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b12275180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b12366490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b13043527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b13462759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5821"
"nodeID://b14256424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/5821"
