"subject","predicate","object"
"http://purl.org/allie/id/shortform/26057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/26057","http://www.w3.org/2000/01/rdf-schema#label","5,6-diHETEs"
"http://purl.org/allie/id/shortform/26057","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4451686","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26057"
"nodeID://b4558485","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26057"
"nodeID://b6958409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26057"
"nodeID://b6959726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26057"
"nodeID://b6961828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26057"
"nodeID://b9350648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26057"
"nodeID://b12654477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26057"
"nodeID://b12976893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26057"
"nodeID://b13250555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26057"
"nodeID://b14363597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26057"
