"subject","predicate","object"
"http://purl.org/allie/id/pair/6549935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6549935","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16616448"
"http://purl.org/allie/id/pair/6549935","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8727275"
"http://purl.org/allie/id/pair/6549935","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6549935","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3389208"
"http://purl.org/allie/id/pair/6549935","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/569157"
"http://purl.org/allie/id/pair/6549935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8727275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8727275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b8727275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b8727275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8727275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8727275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591695"
"nodeID://b8727275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264016"
"nodeID://b8727275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659988"
"nodeID://b8727275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b8727275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65805"
"nodeID://b8727275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025130"
"nodeID://b16616448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16616448","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26238193"
"nodeID://b16616448","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25849732"
"nodeID://b16616448","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26745320"
