"subject","predicate","object"
"http://purl.org/allie/id/pair/4602408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4602408","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14671037"
"http://purl.org/allie/id/pair/4602408","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7085553"
"http://purl.org/allie/id/pair/4602408","http://purl.org/allie/ontology/201108#frequency","18"
"http://purl.org/allie/id/pair/4602408","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1972218"
"http://purl.org/allie/id/pair/4602408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/63923"
"http://purl.org/allie/id/pair/4602408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b7085553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207967"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265752"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822437"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91242"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487156"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/90113"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546726"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609225"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810183"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293494"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650504"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609218"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212015"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638734"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704855"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177735"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210219"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391039"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246752"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384980"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591890"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050024"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b7085553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907011"
"nodeID://b14671037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37691957"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20051036"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36692923"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29075653"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12297393"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31470903"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22829917"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31455373"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37519774"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26830334"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23457473"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24205224"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25211344"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22003383"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23899517"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20735847"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11707616"
"nodeID://b14671037","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22003411"
