"subject","predicate","object"
"http://purl.org/allie/id/pair/6127952","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/455169"
"http://purl.org/allie/id/shortform/455169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/455169","http://www.w3.org/2000/01/rdf-schema#label","HwTx-I"
"http://purl.org/allie/id/shortform/455169","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5006775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/455169"
"nodeID://b8258178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455169"
"nodeID://b8974341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455169"
"nodeID://b10001865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455169"
"nodeID://b10608156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455169"
"nodeID://b11712997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455169"
"nodeID://b12550811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455169"
"nodeID://b13747618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455169"
"nodeID://b14140089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455169"
