"subject","predicate","object"
"http://purl.org/allie/id/pair/9085543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/9085543","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b19038425"
"http://purl.org/allie/id/pair/9085543","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10812473"
"http://purl.org/allie/id/pair/9085543","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/9085543","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1705125"
"http://purl.org/allie/id/pair/9085543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/939971"
"http://purl.org/allie/id/pair/9085543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"nodeID://b10812473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534958"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520451"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508030"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110949"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688250"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1199574"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218269"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218270"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508115"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460502"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390549"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391956"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506108"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42516"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945515"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190801"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70452"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376395"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64552"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950261"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376397"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390312"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153043"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816390"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250903"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1225731"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432154"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411449"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808685"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943128"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374577"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376276"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939306"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308763"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155538"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460913"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178980"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952412"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939329"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824117"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939334"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923118"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468770"
"nodeID://b10812473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546744"
"nodeID://b19038425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b19038425","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37691929"
"nodeID://b19038425","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36092338"
"nodeID://b19038425","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38315450"
"nodeID://b19038425","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37520246"
"nodeID://b19038425","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36781600"
"nodeID://b19038425","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35747917"
"nodeID://b19038425","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36801818"
"nodeID://b19038425","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37942289"
"nodeID://b19038425","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35642155"
"nodeID://b19038425","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34966389"
