"subject","predicate","object"
"http://purl.org/allie/id/pair/9561833","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/19841"
"http://purl.org/allie/id/shortform/19841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/19841","http://www.w3.org/2000/01/rdf-schema#label","3DVMs"
"http://purl.org/allie/id/shortform/19841","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9584604","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b6793201","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b8827440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b9356110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b9524855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b11276145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b11289995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b11841009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b12513015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b13803448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b13859358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19841"
"nodeID://b14013818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19841"
