"subject","predicate","object"
"http://purl.org/allie/id/shortform/693742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/693742","http://www.w3.org/2000/01/rdf-schema#label","OSILs"
"http://purl.org/allie/id/shortform/693742","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7050322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/693742"
"http://purl.org/allie/id/pair/7050323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/693742"
"http://purl.org/allie/id/pair/7050324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b5089099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b5089101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b7079761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b7119634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b8054661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b8808643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b8879243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b9545250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b12037675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b12309521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b12506697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b13305235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b13823989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
"nodeID://b14020296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693742"
