"subject","predicate","object"
"http://purl.org/allie/id/shortform/31938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/31938","http://www.w3.org/2000/01/rdf-schema#label","7OH MTX"
"http://purl.org/allie/id/shortform/31938","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4462236","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b3607021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b8561727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b8863251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b8893108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b9331727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b9468261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b11775380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b12364004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b12453534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b12870256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31938"
"nodeID://b13727682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31938"
