"subject","predicate","object"
"http://purl.org/allie/id/pair/6124435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453358"
"http://purl.org/allie/id/pair/6124436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453358"
"http://purl.org/allie/id/pair/6124437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453358"
"http://purl.org/allie/id/shortform/453358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/453358","http://www.w3.org/2000/01/rdf-schema#label","HpS"
"http://purl.org/allie/id/shortform/453358","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/9161113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453358"
"http://purl.org/allie/id/pair/9314628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b1892007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b1892009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b1892011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b1892013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b1892015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b6987435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b7606608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b7695960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b7907352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b8100738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b8366560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b9631987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b10926491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b12008560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b12188082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b12206273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b12318619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b12372247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b12611608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b13519478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
"nodeID://b14051008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/453358"
