"subject","predicate","object"
"nodeID://b9464637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774153"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31238"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206495"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395670"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50828"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385041"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722237"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537155"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42281"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355185"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605489"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270804"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65632"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256933"
"nodeID://b9464637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167814"
