"subject","predicate","object"
"http://purl.org/allie/id/shortform/216511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/216511","http://www.w3.org/2000/01/rdf-schema#label","CYP2C33-like"
"http://purl.org/allie/id/shortform/216511","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5241405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b3377077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b7326497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b7418874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b7621441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b7622255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b8167351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b8180503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b8339913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b8936548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b9219036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b10232153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b10232155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b10289403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b11703573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b12341846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b12616445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b12924975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b12978495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b13217728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b13217788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b13333406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b13509202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b13879996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b14224433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
"nodeID://b14224435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216511"
