"subject","predicate","object"
"http://purl.org/allie/id/pair/7622349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7622349","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17687600"
"http://purl.org/allie/id/pair/7622349","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9632102"
"http://purl.org/allie/id/pair/7622349","http://purl.org/allie/ontology/201108#frequency","35"
"http://purl.org/allie/id/pair/7622349","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4069168"
"http://purl.org/allie/id/pair/7622349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/831426"
"http://purl.org/allie/id/pair/7622349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b9632102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599278"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664045"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482091"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994362"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069246"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005395"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683052"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466679"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256445"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804851"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750913"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765997"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572456"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686933"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859509"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153170"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315469"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669326"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966445"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069409"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724603"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306672"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637172"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667949"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808677"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353543"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206446"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336922"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201393"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054924"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113863"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197427"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129966"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682977"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83524"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208567"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773713"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299659"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377099"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188914"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592432"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168850"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345522"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132626"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204239"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263709"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822413"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264433"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669568"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170137"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164497"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820984"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50934"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582924"
"nodeID://b9632102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65239"
"nodeID://b17687600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35070663"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24586308"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29872466"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19705255"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19925410"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36556086"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3792845"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37559002"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30251325"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26237082"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28750436"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26428221"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34930191"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32001821"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32721186"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20693565"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33977317"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36061353"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30457641"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37716706"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33180101"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29330062"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35509198"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29907946"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30517942"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37850050"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37669742"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30773934"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6215293"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28107458"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11485766"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34945256"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23618732"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21287178"
"nodeID://b17687600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12084748"
