"subject","predicate","object"
"http://purl.org/allie/id/shortform/244339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/244339","http://www.w3.org/2000/01/rdf-schema#label","DAP12"
"http://purl.org/allie/id/shortform/244339","http://purl.org/allie/ontology/201108#frequency","88"
"http://purl.org/allie/id/pair/5301838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301841","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301843","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301844","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301847","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301848","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301854","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301855","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301856","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301857","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301858","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301859","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301860","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/5301861","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/9143445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"http://purl.org/allie/id/pair/9495327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b4461939","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b4461941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b4461943","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b4461945","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b4461947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b4461949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b4461951","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b6927889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b6988653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7089681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7108161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7121714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7144438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7192660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7205573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7207832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7242073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7276237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7278702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7281254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7281505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7283644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7292767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7330827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7347333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7367552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7369555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7369556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7409598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7410781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7411855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7411899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7475339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7475358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7486758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7486761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7486762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7486763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7494383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7531229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7581626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7601131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7623909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7630142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7630542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7672275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7672276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7683898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7694152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7708352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7763252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7763253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7795850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7812643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7829238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7835472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7877662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7928477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b7928786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8072426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8082386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8082387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8082402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8170647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8228658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8260417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8261541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8272828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8312132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8383481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8384549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8400301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8411415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8416585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8422171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8423016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8423444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8438821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8440363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8440664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8441773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8442256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8471089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8483357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8484424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8485831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8502271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8502273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8502320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8504434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8504439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8516288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8517344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8542372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8542383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8546971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8551264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8647086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8659471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8704989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8704998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8745891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8754590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8767706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8767807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8767812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8767816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8784387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8791779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8795177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8800821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8801026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8801282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8877179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8892099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8974659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8992887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8995181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8995223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b8997937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9003646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9015835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9015902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9017169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9021325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9023584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9026605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9056203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9071979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9071981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9096137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9135453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9148520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9148534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9148536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9156525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9207815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9207959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9230713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9241668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9309772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9319636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9329876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9335632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9336091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9358413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9362099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9366388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9409990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9420368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9522941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9523011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9523134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9586439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9621606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9621762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9746300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9757655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9762227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9770850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9776887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9842309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9898444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9915047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9921346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9925571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9925575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9936901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9936908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9936909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9954022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9977595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b9977646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10004194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10007019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10007039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10019998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10029575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10029680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10030173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10030332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10030456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10030910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10043039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10044527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10045772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10069636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10069660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10071998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10072002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10072013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
"nodeID://b10072015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244339"
