"subject","predicate","object"
"http://purl.org/allie/id/shortform/300614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/300614","http://www.w3.org/2000/01/rdf-schema#label","EGD/SY"
"http://purl.org/allie/id/shortform/300614","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8843967","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/300614"
"nodeID://b5416263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/300614"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300614"
"nodeID://b7829186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300614"
"nodeID://b7919273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300614"
"nodeID://b9092658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300614"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300614"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300614"
"nodeID://b12173872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300614"
"nodeID://b12183576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300614"
