"subject","predicate","object"
"http://purl.org/allie/id/shortform/277242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/277242","http://www.w3.org/2000/01/rdf-schema#label","DTSJ"
"http://purl.org/allie/id/shortform/277242","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9619329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/277242"
"nodeID://b4546121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/277242"
"nodeID://b11303599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277242"
"nodeID://b11304625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277242"
"nodeID://b11304626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277242"
"nodeID://b11304713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277242"
"nodeID://b11636824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277242"
"nodeID://b11636960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277242"
"nodeID://b12133861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277242"
"nodeID://b13437765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277242"
