"subject","predicate","object"
"http://purl.org/allie/id/shortform/733010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/733010","http://www.w3.org/2000/01/rdf-schema#label","PFiB"
"http://purl.org/allie/id/shortform/733010","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7211924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b5628975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b7300656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b7502694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b8085403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b8775818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b9849382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b11596780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b11906090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b12298909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b13408871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733010"
"nodeID://b13790723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733010"
