"subject","predicate","object"
"nodeID://b12083682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47576"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758040"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59141"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313175"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755993"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155793"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715268"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249064"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1041772"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525009"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320359"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879975"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575546"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85606"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152926"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825669"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216608"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551981"
"nodeID://b12083682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
