"subject","predicate","object"
"nodeID://b10600643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284137"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858768"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419001"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375950"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584684"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1105725"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875914"
"nodeID://b10600643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877776"
