"subject","predicate","object"
"nodeID://b7950504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553409"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1146311"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374279"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69832"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796969"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421014"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522762"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954345"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159862"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560776"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026386"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796614"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030845"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210070"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661142"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862853"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614440"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595420"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011125"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832070"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/909530"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772952"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864170"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910093"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272850"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898550"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359239"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344685"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213067"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481004"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796400"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960765"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825986"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1241978"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857123"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1046922"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/909222"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595212"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38008"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849076"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616982"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727096"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191987"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012920"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571355"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594668"
"nodeID://b7950504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897995"
