"subject","predicate","object"
"http://purl.org/allie/id/pair/4415530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4415530","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14484370"
"http://purl.org/allie/id/pair/4415530","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6927998"
"http://purl.org/allie/id/pair/4415530","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4415530","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/17245"
"http://purl.org/allie/id/pair/4415530","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1874"
"http://purl.org/allie/id/pair/4415530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b6927998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089399"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b6927998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b14484370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14484370","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9301524"
