"subject","predicate","object"
"http://purl.org/allie/id/shortform/126123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/126123","http://www.w3.org/2000/01/rdf-schema#label","BPA-ND"
"http://purl.org/allie/id/shortform/126123","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9261441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b6449169","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b7246183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b7275163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b8932281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b9315588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b9952724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b10958781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b10959503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b10959504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b11519733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b11712084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b12013608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b12572752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b12753312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b12958818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b13062820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
"nodeID://b13765088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126123"
