"subject","predicate","object"
"http://purl.org/allie/id/shortform/203284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/203284","http://www.w3.org/2000/01/rdf-schema#label","CRMPC"
"http://purl.org/allie/id/shortform/203284","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5174174","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203284"
"http://purl.org/allie/id/pair/5174175","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203284"
"http://purl.org/allie/id/pair/5174176","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203284"
"http://purl.org/allie/id/pair/9158173","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b3680519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b3680521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b7309808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b7566112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b7726062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b7863931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b8759241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b9273890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b9418287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b10096654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b12103021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b12216072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b12492130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b12677244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b12871157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b13427289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
"nodeID://b14441312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203284"
