"subject","predicate","object"
"http://purl.org/allie/id/pair/4997184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167630"
"http://purl.org/allie/id/pair/4997185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167630"
"http://purl.org/allie/id/shortform/167630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/167630","http://www.w3.org/2000/01/rdf-schema#label","CDHR1"
"http://purl.org/allie/id/shortform/167630","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b3216365","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b7115109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b7136214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b7244520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b7288838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b7414859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b7450008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b7925600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b8011128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b8125523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b8410163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b8484042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b8606347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b8618834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b9548258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b9563720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b9595007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b9795781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b10055951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b10318094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b10399072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b11225204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b11225206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b11752409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b11862166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b11868914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b12049795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b12096238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b12295231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b12325584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b12394147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b12453139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b12587609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b12716959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b12929954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b13007998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b13099435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b13122138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b13231039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b13256895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b13312201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b13334726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b13392092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b13424905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b13689002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
"nodeID://b14164432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167630"
