"subject","predicate","object"
"http://purl.org/allie/id/pair/8994701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8994701","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18950181"
"http://purl.org/allie/id/pair/8994701","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10736370"
"http://purl.org/allie/id/pair/8994701","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8994701","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1408438"
"http://purl.org/allie/id/pair/8994701","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/804732"
"http://purl.org/allie/id/pair/8994701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014773"
"nodeID://b10736370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804766"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318280"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/924776"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87380"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/911715"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960302"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863347"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/363528"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719910"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201668"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902182"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218768"
"nodeID://b10736370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804733"
"nodeID://b18950181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18950181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34713245"
"nodeID://b18950181","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37112899"
