"subject","predicate","object"
"http://purl.org/allie/id/shortform/233461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/233461","http://www.w3.org/2000/01/rdf-schema#label","Crfr2"
"http://purl.org/allie/id/shortform/233461","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5277013","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b3670529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b8493382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b8536610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b8695210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b9090471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b9506473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b10439359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b10439725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b11737440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b12409486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b12573343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b12699424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b12981445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b14031890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
"nodeID://b14409646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233461"
