"subject","predicate","object"
"http://purl.org/allie/id/pair/9585997","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/shortform/75929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/75929","http://www.w3.org/2000/01/rdf-schema#label","ARSI"
"http://purl.org/allie/id/shortform/75929","http://purl.org/allie/ontology/201108#frequency","66"
"http://purl.org/allie/id/pair/8840805","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9037938","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9854285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9854286","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9854287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/4666980","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/4666981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/4666982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/4666983","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/4666984","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/4666985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/4666986","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/4666987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9272150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9002520","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9642433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9704469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9704470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9738897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9738898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9765553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9816460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"http://purl.org/allie/id/pair/9463222","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b4096101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b4096103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b4096105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b4096107","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b4096109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b4096111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b4096113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b4096115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b6931733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b6965598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b6979880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b6980818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b6989245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b6989357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b6989360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b6989373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b6989633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b6996632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7083292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7084310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7084313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7084522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7084530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7084531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7093105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7093274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7093275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7093276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7093277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7093278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7094613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7143796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7195969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7196281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7282117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7353032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7371754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7420459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7462608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7478318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7514021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7519244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7519272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7519286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7519312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7541172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7546263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7550364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7550367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7550548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7550550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7550553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7551174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7551178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7551206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7652898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7652906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7658775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7694705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7708096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7714976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7736029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7743046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7757126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7773600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7919180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b7967192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8074857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8109842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8119926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8120249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8129223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8134974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8151366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8243293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8251881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8273995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8275233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8278124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8281776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8281922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8283836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8293364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8432026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8525781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8535666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8630683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8746389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8882784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8921499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8938471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8956998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b8976576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9025457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9097669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9098807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9099636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9148475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9148526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9148536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9148543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9148841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9148842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9148877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9161274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9167753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9186131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9189763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9189812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9193188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9208067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9226557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9227286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9237448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9237460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9237463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9237737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9328375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9356742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9366717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9370900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9370928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9378655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9461525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9484934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9489711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9494021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9494114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9494125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9494190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9547712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9548436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9571796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9571857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9637414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9703131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9717257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9752854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9776555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9788820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9789006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9793276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9834103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9852621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9853697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9855994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9881528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b9988594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10018258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10049284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10052261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10188577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10189469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10254851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10308017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10313950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10313959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10411046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10411056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10414283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10414288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10414322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10414330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10414331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10414455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10418279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10418282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10421467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10421944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10454591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10454594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10454648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10474043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10501750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10516824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10516827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10516830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10516832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10567614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10586544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10593978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10704796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10740741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10769713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10811780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10814759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10835711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10917345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10943699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b10996473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11014982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11017129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11042067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11072802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11127899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11142590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11142829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11154067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11199221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11211874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11227156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11227278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11242105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11250284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11283737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11303042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11306276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11323113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11347450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11357237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11357822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11376413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11378257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11380314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11405375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11448790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
"nodeID://b11453986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75929"
