"subject","predicate","object"
"http://purl.org/allie/id/shortform/430018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/430018","http://www.w3.org/2000/01/rdf-schema#label","HMAQs"
"http://purl.org/allie/id/shortform/430018","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/6032652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/430018"
"http://purl.org/allie/id/pair/6032653","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/430018"
"http://purl.org/allie/id/pair/6032654","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/430018"
"http://purl.org/allie/id/pair/6032655","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b3943117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b3943119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b7059278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b7326326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b8218142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b8218143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b9394557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b9504702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b11856620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b12031080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b12078963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b12670413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
"nodeID://b13612975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430018"
