"subject","predicate","object"
"http://purl.org/allie/id/pair/5102372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/188751"
"http://purl.org/allie/id/shortform/188751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/188751","http://www.w3.org/2000/01/rdf-schema#label","CMS-M"
"http://purl.org/allie/id/shortform/188751","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4357551","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/188751"
"nodeID://b7495424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188751"
"nodeID://b7503253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188751"
"nodeID://b9167037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188751"
"nodeID://b9649205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188751"
"nodeID://b11838580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188751"
"nodeID://b11899488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188751"
"nodeID://b12156224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188751"
"nodeID://b13408797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188751"
