"subject","predicate","object"
"http://purl.org/allie/id/pair/8015712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015712","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18080491"
"http://purl.org/allie/id/pair/8015712","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9961699"
"http://purl.org/allie/id/pair/8015712","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8015712","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4409584"
"http://purl.org/allie/id/pair/8015712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932127"
"http://purl.org/allie/id/pair/8015712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D052756"
"nodeID://b9961699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336381"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056067"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892803"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270804"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891760"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037672"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811754"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411767"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53019"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198671"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182658"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183768"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754209"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723051"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9961699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b18080491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18080491","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16473450"
"nodeID://b18080491","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30037014"
"nodeID://b18080491","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19254748"
"nodeID://b18080491","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26091236"
