"subject","predicate","object"
"http://purl.org/allie/id/pair/6445460","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8637917"
"nodeID://b8637917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1026189"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234032"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540554"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41784"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932883"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494378"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547724"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975070"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1095156"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531424"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/671228"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783493"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732884"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360591"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8637917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527571"
