"subject","predicate","object"
"http://purl.org/allie/id/shortform/475101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/475101","http://www.w3.org/2000/01/rdf-schema#label","IMMV"
"http://purl.org/allie/id/shortform/475101","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6226364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/475101"
"http://purl.org/allie/id/pair/9801411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b4972087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b4972089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b7276994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b8449471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b9096146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b10043407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b10079726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b10459332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b10516696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b10579535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b11412589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b11722016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b12512838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b13172980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b13270254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b13598514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b13942488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b13961941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b14079072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
"nodeID://b14081992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475101"
