"subject","predicate","object"
"http://purl.org/allie/id/shortform/234820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/234820","http://www.w3.org/2000/01/rdf-schema#label","CtTs"
"http://purl.org/allie/id/shortform/234820","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5279645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b4425045","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b7019146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b7408702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b8242561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b8693207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b9369019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b9665444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b10412970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b11609407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b13064503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b13276145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b13618247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b13966281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b14058477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
"nodeID://b14390548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/234820"
